Cheque Ref,Cost Centre Description,Cost Centre Code,Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Own Ref No,Net,VAT,Total,Amount,Payee Name
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,01/04/2021,10768,1983.81,0,1983.81,1983.81,Buckinghamshire Council
CHQ331,Grounds Maintenance,109,General Maintenance,4117,C H Morgan,08/04/2021,10770,119.79,23.96,143.75,119.79,C H Morgan
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,BNP Paribas,12/04/2021,10771,255.3,51.06,306.36,255.3,BNP Paribas
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,15/04/2021,10772,95.86,19.17,115.03,95.86,BE Fuel cards
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,15/04/2021,10773,307.82,61.56,369.38,307.82,Arval
CHQ3334,Grounds Maintenance,109,General Maintenance,4117,Spaldings,15/04/2021,10774,112.3,22.46,134.76,112.3,Spaldings
CHQ3332,Grounds Maintenance,109,Vehicle Maintenance,4113,Vale Tyre Services,21/04/2021,10775,158,31.6,189.6,158,Vale Tyre Services
CHQ3333,Grounds Maintenance,109,General Maintenance,4117,Black Country Metal,21/04/2021,10776,116.4,0,116.4,19.4,Black Country Metal
CHQ3336,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,26/04/2021,10777,286.32,57.26,343.58,286.32,Briants of Risborough
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,28/04/2021,10779,503.7,100.74,604.44,503.7,John Deere Bank
CHQ3335,Grounds Maintenance,109,General Maintenance,4117,C H Morgan,28/04/2021,10780,123.8,24.76,148.56,123.8,C H Morgan
CHQQ3337,Grounds Maintenance,109,General Maintenance,4117,Spaldings,28/04/2021,10781,153.32,30.66,183.98,153.32,Spaldings
CHQ338,Grounds Maintenance,109,Fuel Charges,4115,Certas Energy,04/05/2021,10791,732.9,0,732.9,732.9,Certas Energy
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,06/05/2021,10792,1983.81,0,1983.81,1983.81,Buckinghamshire Council
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,BNP Paribas,10/05/2021,10795,255.3,51.06,306.36,255.3,BNP Paribas
CHQ3341,Grounds Maintenance,109,Vehicle Maintenance,4113,Vale Tyre Services,12/05/2021,10796,130,26,156,130,Vale Tyre Services
CHQ3340,Grounds Maintenance,109,General Maintenance,4117,C H Morgan,13/05/2021,10797,87.42,17.48,104.9,87.42,C H Morgan
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,18/05/2021,10799,307.82,61.56,369.38,307.82,Arval
CHQ3339,Grounds Maintenance,109,Play Areas,4062,Playsafety Ltd.,18/05/2021,10800,616.5,123.3,739.8,616.5,Playsafety Ltd.
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,28/05/2021,10808,604.44,0,604.44,604.44,John Deere Bank
CHQ3353,Grounds Maintenance,109,General Maintenance,4117,County Pumps LTD,28/05/2021,10809,213.6,0,213.6,213.6,County Pumps LTD
CHQ3345,Grounds Maintenance,109,General Maintenance,4117,Spaldings,28/05/2021,10810,136.18,27.24,163.42,136.18,Spaldings
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,01/06/2021,10817,100.62,0,100.62,100.62,BE Fuel cards
CHQ3344,Grounds Maintenance,109,General Maintenance,4117,AVS Fencing,04/06/2021,10820,86.92,17.38,104.3,86.92,AVS Fencing
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,04/06/2021,10821,1983.81,0,1983.81,1983.81,Buckinghamshire Council
CHQ3355,Grounds Maintenance,109,General Maintenance,4117,Sign Wizzard,07/06/2021,10822,162.95,32.59,195.54,162.95,Sign Wizzard
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,BNP Paribas,11/06/2021,10825,255.3,51.06,306.36,255.3,BNP Paribas
chq3360,,,FLC Current A/c,205,Precept,11/06/2021,10835,,,15000,15000,FLC Current A/c
CHQ3358,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,14/06/2021,10826,283.37,56.67,340.04,283.37,Briants of Risborough
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,15/06/2021,10828,307.82,61.56,369.38,307.82,Arval
CHQ3359,Grounds Maintenance,109,General Maintenance,4117,The Print Lab,17/06/2021,10829,151.2,0,151.2,151.2,The Print Lab
DD,,,PAYE/NI Due CPC,520,HMRC,21/06/2021,10830,2658.28,0,2658.28,2658.28,HMRC
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,28/06/2021,10834,503.7,100.74,604.44,503.7,John Deere Bank
CHQ3366,Grounds Maintenance,109,General Maintenance,4117,Spaldings,30/06/2021,10837,112,22.4,134.4,112,Spaldings
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,05/07/2021,10842,1983.81,0,1983.81,1983.81,Buckinghamshire Council
CHQ3370,Leisure,108,Coldharbour News,4051,Fresh design & Print,05/07/2021,10843,1537.33,0,1537.33,1537.33,Fresh design & Print
CHQ3364,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,05/07/2021,10844,17180.25,0,17180.25,17180.25,Buckinghamshire Council
CHQ3368,Specific Reserves,199,Planting Winter/Summer,4063,Windowflowers Ltd,05/07/2021,10845,2111,422.2,2533.2,2111,Windowflowers Ltd
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,BNP Paribas,12/07/2021,10846,255.3,51.06,306.36,255.3,BNP Paribas
